Stranica,poreskaupravars.org
Vrsta,Stranice
Interval,"2022-09-23 - 2022-09-23"
Datum,"20-05-2024 21:54:52 (+02:00)"
" "
Posjetioci,4645
Posjete,6845
" "
URL,Posjete
/,3742
/pravna-lica/,287
/fizicka-lica/,166
/kontakt/,150
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,110
/category/obavjestenja/,77
/preduzetnici/,75
/search_gcse/,67
/e-zahtjevi/?lang=lat,64
/fizicka-lica/obrasci/ostali-obrasci/,61
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,60
/category/konkursi/,53
/opste,51
/plan-efekti-kontrola-i-dug-poreskih-obveznika/,49
/?lang=lat,48
/kontakt/kontakt-podrucnih-centara-i-jedinica/,46
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/?lang=lat,44
/fizicka-lica/obrasci/,41
/opste/ppo/,41
/pravna-lica/obrasci/ostali-obrasci/,40
/pitanja-i-odgovori/,38
/edukacije/,34
/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,32
/obavjestenje-o-izvrsenoj-dopuni-xsd-seme-za-kreiranje-xml-a-fajlova-za-prijavu-1002-i-uputstva-za-popunjavanje-xml-fajla-obrazac-1002/,32
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/,32
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/?lang=lat,31
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/,31
/pravna-lica/propisi-o-porezu-na-dohodak/,28
/SiteEn/AnnualReport.aspx,26
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,26
/pitanja-i-odgovori/nepokretnosti/,26
/pravna-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,25
/javni-konkurs-za-prijem-pripravnika-10/,24
/category/konkursi/?lang=lat,22
/fizicka-lica/obrasci/porez-na-dohodak/,22
/pravna-lica/obrasci/registracija-poreskih-obveznika/,22
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/,21
/SiteEn/LegalDocuments.aspx,20
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/,20
/preduzetnici/propisi-o-taksama-podzakonski-akti/pc-bijeljina-propisi-i-taksama-podzakonski-akti/,19
/fizicka-lica/nepokretnosti/,18
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,18
/kontakt/kontakt-podrucnih-centara-i-jedinica/doboj/,17
/poreska-uprava-rs-blagovremeno-podsjeca-poreske-obveznike-do-kraja-godine-podnesite-zahtjev-za-poresku-karticu-za-2022/,16
/category/obavjestenja/?lang=lat,16
/pitanja-i-odgovori/dohodak/,15
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/,14
/fizicka-lica/obrasci/registracija-poreskih-obveznika/,14
/preduzetnici/obrasci/ostali-obrasci/,14
/novi-osnov-osiguranja-radnik-upucen-u-inostranstvo/,14
/pitanja-i-odgovori/fiskalizacija/,14
/nedostupnost-informacionog-sistema-za-elektronsko-podnosenje-poreskih-prijava-i-prijava-za-registraciju-obveznika-doprinosa-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa-2/,14
/pitanja-i-odgovori/doprinosi/,12
/category/licitacije-u-postupcima-prinudne-naplate/,12
/pravna-lica/obrasci/porez-na-dohodak/,12
/kontakt/kontakt-podrucnih-centara-i-jedinica/bijeljina/,12
/pravna-lica/propisi-o-porezu-na-dobit/,12
/pravna-lica/ostali-propisi/,11
/opste/direktor/,11
/pravna-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,11
/racuni-budzeta-rs-opstina-i-gradova/,10
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/,9
/pravna-lica/poreski-kalendar-pravna-lica/,9
/od-1-jula-2021-godine-uvecan-iznos-povrata-poreza-po-osnovu-izdrzavanih-clanova-porodice/,9
/pravna-lica/nepokretnosti/,9
/pravna-lica/nepokretnosti/instrukcije-za-placanje/,9
/pitanja-i-odgovori/jedinstveni-sistem/,9
/opste/organizaciona-struktura/,9
/javne-nabavke/,9
/?lang=cir,9
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,9
/kontakt/kontakt-podrucnih-centara-i-jedinica/prijedor/,9
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/,8
/pravna-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,8
/snimak-webinar-a-novine-u-podnosenju-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,8
/direktor-maricic-ucesnik-konferencije-invest-srpska-2022/,8
/pravna-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/?lang=lat,8
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/,8
/pravna-lica/?lang=lat,8
/prijava-neizdavanja-fiskalnih-racuna/,8
/javne-nabavke/odluke-o-izboru-ponistenju/,7
/javne-nabavke/plan-nabavki/,7
/edukacije/edukacija-mladih/,7
/odnosi-sa-javnoscu/,7
/pravna-lica/nepokretnosti/zakonski-i-podzakonski-akti/?lang=lat,7
/preduzetnici/obrasci/registracija-poreskih-obveznika/,7
/pravna-lica/fiskalizacija/pregled-propisa/,7
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/,7
/fizicka-lica/propisi-o-porezu-na-dohodak/,7
/pravna-lica/fiskalizacija/pregled-propisa/?lang=lat,7
/fizicka-lica/obrasci/porez-na-dohodak/?lang=lat,7
/pitanja-i-odgovori/porez-na-dobit/,6
/kontakt/?lang=lat,6
/pravna-lica/fiskalizacija-propisi/?lang=lat,6
/fizicka-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,6
/pravna-lica/obrasci/porez-na-dobit/,6
/category/novosti/,6
/javne-nabavke/usluge-iz-aneksa-2-dio-b-zakona/,6
/preduzetnici/obrasci/porez-na-dohodak/,6
/fizicka-lica/?lang=lat,6
/javni-konkurs-za-prijem-pripravnika-9/,5
/pravna-lica/ostali-propisi-podzakonski-akti/,5
/pravna-lica/obrasci/poreske-prijave-za-ostale-naknade/,5
/opste/?lang=lat,5
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,5
/preduzetnici/propisi-o-porezu-na-dohodak/,5
/odluka-o-izmjeni-odluke-o-utvrdjivanju-uvecanja-plate-visine-primanja-po-osnovu-rada-i-visine-pomoci-radniku/,5
/opste/o-nama/,5
/fizicka-lica/nepokretnosti/instrukcije-za-placanje/,5
/pregeld-pripadnosti-ulica-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,5
/opste/organizaciona-struktura/sektor-za-kontrolu-istrage-i-obavjestajne-poslove/,5
/pravna-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,5
/SiteCir/Obrasci.aspx,5
/pitanja-i-odgovori/podnosenje-mjesecne-prijave-poreza-po-odbitku-elektornski/,5
/newsletter/?nm=confirmed&nk=3963-0ad5ccf651,4
/preduzetnici/poreski-kalendar-za-preduzetnike//,4
