Stranica,poreskaupravars.org
Vrsta,"Rezolucija ekrana"
Interval,"2022-09-26 - 2022-09-26"
Datum,"20-05-2024 10:57:09 (+02:00)"
" "
Posjetioci,5479
Posjete,8290
" "
Veličina,Posjetioci
1920x1080,1695
1366x768,644
1280x1024,508
1600x900,460
1680x1050,407
1536x864,392
1440x900,288
1920x1200,89
1360x768,87
1280x720,73
412x915,62
1024x768,60
360x800,43
393x873,43
360x640,38
384x854,36
360x780,36
393x851,31
412x869,26
360x740,25
1344x840,23
800x600,22
2560x1440,21
412x846,20
1024x820,19
1280x768,19
385x854,19
414x896,18
1152x864,17
1280x800,13
1600x1200,12
414x736,11
375x812,11
360x760,11
360x720,8
412x892,8
320x712,7
375x667,7
1500x844,7
363x797,6
412x732,6
1280x960,6
360x747,5
1787x1005,5
800x1280,5
2048x1152,5
360x792,4
1120x700,4
428x926,4
768x1024,4
384x790,4
320x676,4
1493x840,4
1239x697,4
360x771,4
1334x750,4
1524x857,3
390x844,3
1778x1000,3
320x569,3
1152x720,3
385x833,3
1279x853,2
1067x600,2
339x753,2
1525x858,2
1685x948,2
2400x1350,2
1067x800,2
424x895,2
1400x1050,2
1139x640,2
1301x732,2
320x658,2
1325x745,2
360x770,2
810x1080,2
1333x750,2
1242x698,2
2240x1260,2
320x694,2
1512x982,2
1270x715,2
2277x1280,2
2307x1299,1
1707x960,1
2560x1080,1
1371x857,1
1098x618,1
1536x960,1
424x907,1
1745x982,1
396x880,1
1587x893,1
320x534,1
1438x808,1
360x748,1
1600x1280,1
384x800,1
1472x828,1
384x824,1
412x883,1
1608x1005,1
320x686,1
1620x1080,1
834x1112,1
1670x939,1
