Stranica,poreskaupravars.org
Vrsta,"Rezolucija ekrana"
Interval,"2024-04-24 - 2024-04-24"
Datum,"19-05-2024 04:53:23 (+02:00)"
" "
Posjetioci,7451
Posjete,12487
" "
Veličina,Posjetioci
1920x1080,2160
1280x1024,755
1680x1050,720
1366x768,714
1536x864,521
1600x900,376
1440x900,287
1920x1200,168
393x873,153
1280x720,149
1360x768,71
1024x768,70
412x915,64
384x857,64
360x780,63
390x844,57
384x832,52
360x800,50
384x854,43
1280x800,42
375x812,39
1344x840,36
1600x1200,34
295x640,33
393x851,30
428x926,27
2560x1440,26
1280x960,26
385x854,25
412x892,25
360x740,25
1152x864,25
393x852,24
800x600,22
1536x960,22
430x932,21
414x896,20
360x825,17
320x712,15
360x770,15
360x720,14
412x869,13
1280x768,12
1024x820,12
3440x1440,10
384x824,9
412x883,8
1400x1050,8
1408x792,8
2560x1080,8
360x771,7
1525x858,7
3840x2160,7
1587x893,7
360x760,7
375x667,6
1423x800,6
320x694,6
2880x1620,6
412x846,6
339x716,5
1512x982,5
1024x576,5
1603x902,5
393x869,5
1608x1005,5
1901x1070,5
360x640,5
360x803,5
2048x1152,5
1474x922,5
385x833,5
1213x682,5
320x658,4
1778x1000,4
834x1112,4
360x796,4
1472x920,4
768x1024,3
393x830,3
360x792,3
1639x922,3
393x876,3
320x687,3
1440x810,3
1546x726,3
1700x956,3
1575x886,3
1343x756,3
1152x720,3
1708x960,3
1024x2160,2
1728x1080,2
360x772,2
320x685,2
1418x798,2
1024x819,2
2560x1441,2
393x895,2
358x790,2
407x904,2
1325x745,2
1707x960,2
432x960,2
1709x944,2
320x640,2
1600x1280,2
1715x965,1
2240x1260,1
534x854,1
339x735,1
2294x960,1
320x676,1
339x753,1
800x1280,1
1529x711,1
375x833,1
1795x1010,1
412x918,1
342x760,1
376x831,1
1812x1019,1
1670x940,1
320x693,1
424x942,1
1069x855,1
2752x1548,1
873x393,1
1540x963,1
1302x733,1
1098x618,1
892x412,1
412x823,1
320x708,1
1472x828,1
1120x630,1
360x804,1
1921x927,1
320x568,1
320x747,1
455x809,1
320x569,1
360x880,1
412x874,1
324x693,1
2195x1235,1
5120x1440,1
1477x831,1
370x816,1
