Stranica,poreskaupravars.org
Vrsta,"Landing pages"
Interval,"2022-09-26 - 2022-09-26"
Datum,"18-05-2024 09:04:12 (+02:00)"
" "
Posjetioci,5479
Posjete,8290
" "
URL,Posjetioci
/,4373
/e-zahtjevi/?lang=lat,68
/category/obavjestenja/,65
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,53
/kontakt/,47
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/?lang=lat,40
/kontakt/kontakt-podrucnih-centara-i-jedinica/,39
/fizicka-lica/obrasci/,31
/pitanja-i-odgovori/nepokretnosti/,29
/kontakt/kontakt-podrucnih-centara-i-jedinica/bijeljina/,26
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/,26
/opste/ppo/,25
/fizicka-lica/obrasci/ostali-obrasci/,23
/plan-efekti-kontrola-i-dug-poreskih-obveznika/,23
/category/konkursi/,22
/pitanja-i-odgovori/,21
/category/konkursi/?lang=lat,18
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/?lang=lat,17
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/,15
/racuni-budzeta-rs-opstina-i-gradova/,14
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/,13
/SiteEn/LegalDocuments.aspx,13
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/,13
/fizicka-lica/nepokretnosti/,12
/category/obavjestenja/?lang=lat,12
/fizicka-lica/propisi-o-porezu-na-dohodak/?lang=lat,12
/pravna-lica/,11
/prosjecna-bruto-plata-za-2021-godinu/,11
/pitanja-i-odgovori/fiskalizacija/,10
/opste/organizaciona-struktura/bijeljina/,10
/poreska-uprava-rs-grad-banjaluka-i-opstina-laktasi-zajedno-do-veceg-obuhvata-obveznika-pozivi-za-upis-nepokretnosti-u-registar-stizu-na-kucne-adrese/,10
/fizicka-lica/obrasci/registracija-poreskih-obveznika/,9
/pravilnik-o-dopunama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,9
/kontakt/kontakt-podrucnih-centara-i-jedinica/doboj/,9
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,9
/fizicka-lica/obrasci/porez-na-dohodak/?lang=lat,9
/poziv-poreskim-obvezncima-prijavite-prihode-iz-inostranstva-i-registrujte-svoju-djelatnost/,8
/SiteEn/AnnualReport.aspx,8
/fizicka-lica/propisi-o-doprinosima/?lang=lat,8
/pravna-lica/obrasci/porez-na-dobit/,8
/pitanja-i-odgovori/porez-na-dobit/,8
/javni-konkurs-za-prijem-pripravnika-10/,8
/pitanja-i-odgovori/jedinstveni-sistem/,7
/pitanja-i-odgovori/podnosenje-mjesecne-prijave-poreza-po-odbitku-elektornski/,7
/fizicka-lica/propisi-o-taksama/?lang=lat,7
/fizicka-lica/obrasci/porez-na-dohodak/,7
/pitanja-i-odgovori/dohodak/,7
/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,7
/SiteCir/NoviObracunPlata.aspx,6
/fizicka-lica/propisi-o-taksama-podzakonski-akti/pc-banja-luka-propisi-o-taksama-podzakonski-akti/,6
/pravna-lica/poreski-kalendar-pravna-lica/,6
/poreska-uprava-rs-blagovremeno-podsjeca-poreske-obveznike-do-kraja-godine-podnesite-zahtjev-za-poresku-karticu-za-2022/,6
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,6
/pitanja-i-odgovori/doprinosi/,5
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/,5
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/,5
/korona/,5
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/,5
/category/novosti/,5
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/,5
/2021/01/12/?lang=lat,4
/fizicka-lica/obrasci/prijave-za-registrovano-oruzije/,4
/preduzetnici/,4
/odluka-o-izmjeni-odluke-o-utvrdjivanju-uvecanja-plate-visine-primanja-po-osnovu-rada-i-visine-pomoci-radniku/,4
/pravna-lica/obrasci/poreske-prijave-za-takse/,4
/obavjestenje-o-omogucavanju-podnosenja-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-za-isplatni-period-do-31-12-2021-godine/,4
/podrucni-centri/,4
/?lang=lat,4
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,4
