Stranica,poreskaupravars.org
Vrsta,Stranice
Interval,"2022-12-01 - 2022-12-01"
Datum,"18-05-2024 17:48:19 (+02:00)"
" "
Posjetioci,7870
Posjete,11059
" "
URL,Posjete
/,6256
/plan-efekti-kontrola-i-dug-poreskih-obveznika/,1142
/pravna-lica/,402
/fizicka-lica/,214
/kontakt/,170
/preduzetnici/,102
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,101
/search_gcse/,89
/category/obavjestenja/,78
/opste,78
/kontakt/kontakt-podrucnih-centara-i-jedinica/,75
/euroblic-proglasio-direktora-maricica-za-pobjednika-dana-30-11-2022-godine/,72
/opste/ppo/,62
/?lang=lat,62
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,60
/category/konkursi/,59
/pravna-lica/obrasci/ostali-obrasci/,54
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/,51
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/,51
/poreska-uprava-republike-srpske-sprovela-pojacane-kontrole-na-jahorini-otkriveno-neevidentiranje-prometa-i-neprijavljeni-radnici/,45
/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,43
/fizicka-lica/obrasci/ostali-obrasci/,43
/fizicka-lica/obrasci/porez-na-dohodak/,39
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/?lang=lat,36
/opste/organizaciona-struktura/,35
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/,34
/pitanja-i-odgovori/,34
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/,34
/poreska-uprava-rs-blagovremeno-podsjeca-poreske-obveznike-do-kraja-godine-podnesite-zahtjev-za-poresku-karticu-za-2022/,32
/edukacije/,32
/pravna-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,32
/fizicka-lica/obrasci/,31
/kontakt/kontakt-podrucnih-centara-i-jedinica/bijeljina/,30
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/?lang=lat,28
/racuni-budzeta-rs-opstina-i-gradova/,27
/pitanja-i-odgovori/jedinstveni-sistem/,23
/kontakt/kontakt-podrucnih-centara-i-jedinica/doboj/,22
/pitanja-i-odgovori/fiskalizacija/,22
/pitanja-i-odgovori/nepokretnosti/,21
/pravna-lica/poreski-kalendar-pravna-lica/,21
/pravna-lica/propisi-o-porezu-na-dohodak/,21
/kontakt/kontakt-podrucnih-centara-i-jedinica/prijedor/,21
/pravna-lica/propisi-o-porezu-na-dobit/,20
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,20
/fizicka-lica/obrasci/registracija-poreskih-obveznika/,19
/preduzetnici/obrasci/ostali-obrasci/,19
/opste/direktor/,18
/pravna-lica/obrasci/registracija-poreskih-obveznika/,17
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,17
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,15
/fizicka-lica/nepokretnosti/,14
/pravna-lica/propisi-o-naknadama/,14
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,14
/snimak-webinar-a-novine-u-podnosenju-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,13
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/,13
/rezultati-javne-konkurencije-14/,13
/SiteEn/AnnualReport.aspx,12
/pravna-lica/propisi-o-doprinosima/,12
/?page_id=10200,12
/zakon-o-izmjeni-zakona-o-porezu-na-dohodak/,11
/SiteEn/LegalDocuments.aspx,11
/poziv-poreskim-obvezncima-prijavite-prihode-iz-inostranstva-i-registrujte-svoju-djelatnost/,11
/pravna-lica/fiskalizacija/pregled-propisa/,11
/fizicka-lica/propisi-o-porezu-na-dohodak/?lang=lat,11
/pitanja-i-odgovori/doprinosi/,11
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/,11
/obavjestenje-o-izvrsenoj-dopuni-xsd-seme-za-kreiranje-xml-a-fajlova-za-prijavu-1002-i-uputstva-za-popunjavanje-xml-fajla-obrazac-1002/,11
/edukacije/ostalo/,10
/prosjecna-bruto-plata-za-2021-godinu/,10
/novi-osnov-osiguranja-radnik-upucen-u-inostranstvo/,10
/category/licitacije-u-postupcima-prinudne-naplate/,10
/pitanja-i-odgovori/dohodak/,10
/pravna-lica/obrasci/porez-na-dohodak/,10
/fizicka-lica/obrasci/porez-na-dohodak/?lang=lat,10
/pitanja-i-odgovori/podnosenje-mjesecne-prijave-poreza-po-odbitku-elektornski/,9
/fizicka-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,9
/opste/ppo/?lang=lat,9
/pitanja-i-odgovori/porez-na-dobit/,9
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/,9
/preduzetnici/obrasci/registracija-poreskih-obveznika/,9
/poreske-uprave-republike-srpske-i-brcko-distrikta-bih-potpisale-sporazum-dogovorena-zajednicka-obuka-poreskih-sluzbenika/,8
/primjer-popunjavanja-xml-fajla-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-i-uputstvo-za-provjeru-ispravnosti-xml-fajla-za-obrazac-1002-u-programu-notepad/,8
/opste/strateski-dokumenti/,8
/fizicka-lica/propisi-o-porezu-na-dohodak/,8
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/,8
/opste/o-nama/,8
/javne-nabavke/,7
/pravna-lica/zakonski-akti-propisi-o-nadleznosti-i-radu-purs/,7
/omoguceno-elektronsko-podnosenje-zahtjeva-za-status-malog-preduzetnika-obrazac-1011/,7
/racuni-budzeta-rs-opstina-i-gradova/nnaredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike/,7
/obavjestenje-o-sastavu-konkursne-komisije-i-spisak-kandidata-16/,7
/pravna-lica/obrasci/porez-na-dobit/,7
/fizicka-lica/nepokretnosti/instrukcije-za-placanje/,7
/naredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike-opstina-i-gradova-i-fondova/,7
/opste/organizaciona-struktura/sektor-za-kontrolu-istrage-i-obavjestajne-poslove/,7
/odnosi-sa-javnoscu/,7
/kontakt/kontakt-podrucnih-centara-i-jedinica/zvornik/,6
/preduzetnici/propisi-o-naknadama/,6
/opste/organizaciona-struktura/trebinje/,6
/fizicka-lica/poreski-kalendar-fizicka-lica/,6
/novi-obrazac-1002-mjesecna-prijave-poreza-po-odbitku/,6
/category/konkursi/?lang=lat,6
/preduzetnici/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,6
/fizicka-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,6
/category/novosti/,6
/pravna-lica/fiskalizacija-podzakonski-akti/,6
/category/novosti/?lang=lat,6
/opste/organizaciona-struktura/sektor-za-informacione-tehnologije/,6
/opste/ppo/izmjene/,6
/prijava-neizdavanja-fiskalnih-racuna/,5
/pravna-lica/propisi-o-taksama/,5
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/,5
/fizicka-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/?lang=lat,5
/pravna-lica/ostali-propisi/,5
/do-kraja-godine-podnijeti-zahtjev-za-poresku-karticu/,5
/pitanja-i-odgovori/?lang=lat,5
/pravna-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,5
/SiteCir/PlanEfektiKontrola.aspx,5
/uputstva/tabele/,5
/od-1-jula-2021-godine-uvecan-iznos-povrata-poreza-po-osnovu-izdrzavanih-clanova-porodice/,5
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/,5
/pravna-lica/?lang=lat,5
/novi-telefonski-brojevi-kontakt-centra/,5
/opste/organizaciona-struktura/sektor-za-centralnu-obradu-poreskih-dokumenata/,5
/pravna-lica/propisi-o-registraciji-poreskih-obveznika/,5
/preduzetnici/fiskalizacija/pregled-propisa/,5
/pravna-lica/obrasci/,4
/fizicka-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/,4
/fizicka-lica/jedinstveni-sistem-registracije/,4
/opste/organizaciona-struktura/sektor-za-usluge-poreskim-obveznicima/,4
/kontakt/?lang=lat,4
/pitanja-i-odgovori/jedinstveni-sistem/?lang=lat,4
/preduzetnici/poreski-kalendar-za-preduzetnike//,4
/fizicka-lica/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,4
/category/obavjestenja/page/2/,4
/javne-nabavke/odluke-o-izboru-ponistenju/,4
/opste/organizaciona-struktura/odjeljenje-za-strucne-poslove-menadzmenta/,4
/SiteCir/NoviObracunPlata.aspx,4
/preduzetnici/fiskalizacija-podzakonski-akti/,4
/opste/organizaciona-struktura/odjeljenje-za-unutrasnju-kontrolu/,4
/nacin-prijavljivanja-ugovora-o-dopunskom-radu-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,4
/standardi-kvaliteta-rada-purs/,4
/javne-nabavke/plan-nabavki/,4
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti/,4
/opste/organizaciona-struktura/odjeljenje-za-upravljanje-rizikom/,4
/nadleznosti/,4
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/?lang=lat,4
/pravna-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,4
/opste/ppo/informacije/,4
/fizicka-lica/propisi-o-doprinosima/?lang=lat,4
/pravna-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,4
/fizicka-lica/propisi-o-nadleznosti-i-radu-purs-podzakonski-akti/,4
/preduzetnici/obrasci/porez-na-dohodak/,4
/pravna-lica/propisi-o-naknadama/?lang=lat,4
/opste/organizaciona-struktura/bijeljina/,4
/opste/organizaciona-struktura/sektor-za-upravljanje-naplatom-poreza/,3
/racuni-budzeta-rs-opstina-i-gradova/forma-i-sadrzaj-naloga-za-uplatu-javnih-prihoda/,3
/opste/projekti/projekti-u-toku/,3
/opste/organizaciona-struktura/istocno-sarajevo/,3
/search_gcse/?lang=lat,3
/opste/organizaciona-struktura/sektor-za-zajednicke-poslove/,3
/opste/organizaciona-struktura/odjeljenje-za-medjunarodnu-saradnju-i-razmjenu-informacija-2/,3
/direktor-maricic-o-rezultatima-rada-poreske-uprave-rs-u-prva-tri-kvartala-ove-godine-u-emisiji-biznis-klub-atv-a-video/,3
/SiteLat/RacuniJavniPrihodi.aspx,3
/opste/,3
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/?lang=lat,3
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/?lang=lat,3
/fizicka-lica/obrasci/poreske-prijave-za-ostale-naknade/,3
/pravilnik-o-nacinu-i-postupku-sprovodjenja-prinudne-naplate/,3
/fizicka-lica/?lang=lat,3
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/?lang=lat,3
/pravna-lica/propisi-o-porezu-na-dohodak/?lang=lat,3
/fizicka-lica/propisi-o-doprinosima/,3
/opste/organizaciona-struktura/prijedor/,3
/zakon-o-fiskalizaciji/,3
/e-zahtjevi/?lang=lat,3
/javne-nabavke/usluge-iz-aneksa-2-dio-b-zakona/,3
/fizicka-lica/obrasci/poreske-prijave-za-takse/,3
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/?lang=lat,3
/fizicka-lica/propisi-o-taksama/?lang=lat,3
/pravna-lica/propisi-o-taksama-podzakonski-akti/,3
/preduzetnici/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,3
/pravna-lica/propisi-o-naknadama/?preview_id=7531&preview_nonce=0819825d35&_thumbnail_id=-1&preview=true&aiEnableCheckShortcode=true,3
/fizicka-lica/nepokretnosti/zakonski-i-podzakonski-akti/,3
/newsletter/?nm=confirmed&nk=1425-f9820700a3,3
/opste/organizaciona-struktura/doboj/,3
/pokazatelj-stabilne-makroekonomske-situacije-u-republici-srpskoj-osmomjesecna-naplata-prihoda-vec-premasila-dvije-milijarde-km/,2
/preduzetnici/poreski-kalendar-za-preduzetnike/,2
/pravna-lica/fiskalizacija/pitanja-i-odgovori/,2
/fizicka-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,2
/pravna-lica/ostali-propisi-podzakonski-akti/,2
/opste/organizaciona-struktura/jedinica-za-internu-reviziju/,2
/licitacija-09-12-2022/,2
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/?lang=lat,2
/poreska-uprava-objavljuje-konkurs-za-prijem-namjestenika-2/,2
/preduzetnici/obrasci/,2
/newsletter/?nm=confirmation&nk=4088-3785b512fbcd7017c9641d0feed394bb,2
/newsletter/?nm=confirmed&nk=4094-c58ef07a7f,2
/obavjestenje-o-sastavu-konkursne-komisije-i-spisak-kandidata-13/,2
/2020/02/03/,2
/pravilnik-o-dostavljanju-podataka-i-generisanju-oznake-poslovnog-prostora-i-mjesta-prometa-2/,2
/pravna-lica/ostali-propisi/?lang=lat,2
/newsletter/?nm=confirmation&nk=4089-65b5f4753d2654785e335817097b6d76,2
/category/jedinstveni-sistem/?lang=lat,2
/preduzetnici/propisi-o-naknadama/?preview_id=8307&preview_nonce=fb1c67f270&_thumbnail_id=-1&preview=true&aiEnableCheckShortcode=true,2
/pravna-lica/jedinstveni-sistem-registracije/,2
/pravna-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/,2
/javne-nabavke/odluke-o-izuzecu-primjene-zjn/,2
/opste/organizaciona-struktura/zvornik/,2
/pravna-lica/obrasci/poreske-prijave-za-ostale-naknade/,2
/fizicka-lica/obrasci/poreske-prijave-iz-fiskalizacije/,2
/opste/?lang=lat,2
/newsletter/?nm=confirmation&nk=4090-feb5e9b5907b6c9e20ef21acb7656577,2
/SiteCir/Obrasci.aspx,2
/preduzetnici/fiskalizacija-propisi/,2
/preduzetnici/obrasci/poreske-prijave-iz-fiskalizacije/,2
/newsletter/?nm=confirmation&nk=4091-63067f2d23cb848e63ee1aca0c93071b,2
/pitanja-i-odgovori/podnosenje-mjesecne-prijave-poreza-po-odbitku-elektornski/?lang=lat,2
/pravna-lica/jedinstveni-sistem-registracije/obavjestenja-i-informacije/,2
/poreska-uprava-rs-grad-banjaluka-i-opstina-laktasi-zajedno-do-veceg-obuhvata-obveznika-pozivi-za-upis-nepokretnosti-u-registar-stizu-na-kucne-adrese/,2
/2022/11/08/,2
/fizicka-lica/fiskalizacija/,2
/newsletter/?nm=confirmation&nk=4092-cec9aae85ddbc9a9ee5cd5fc63db0dd4,2
/pregeld-pripadnosti-ulica-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,2
/pravna-lica/propisi-o-registraciji-poreskih-obveznika-podzakonski-akti/,2
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/?lang=lat,2
/2022/11/11/?lang=lat,2
/fizicka-lica/propisi-o-taksama/,2
/pregled-formula-za-racunanje-bruto-prihoda-za-dohodak-na-koji-se-porez-placa-po-odbitku-za-period-od-1-januara-2022-godine/,2
/nedostupnost-informacionog-sistema-za-elektronsko-podnosenje-poreskih-prijava-i-prijava-za-registraciju-obveznika-doprinosa-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa-2/,2
/javni-konkurs-za-prijem-pripravnika-10/,2
/racuni-budzeta-rs-opstina-i-gradova/?lang=lat,2
/?lang=cir,2
/opste/organizaciona-struktura/banja-luka/,2
/newsletter/?nm=confirmation&nk=1425-aed39b3604c57eb625fc41f8c85b371f,2
/fizicka-lica/propisi-o-nadleznosti-i-radu-purs/,2
/newsletter/?nm=confirmation&nk=243-7781f32fb63f49425f16377c23e5d629,2
/poreska-uprava-rs-punopravni-clan-intra-evropske-organizacije-poreskih-uprava-iota-direktor-maricic-ucestvovao-na-iota-konferenciji-u-atini/,2
/pravna-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,2
/author/davorka-sladojevic/?lang=lat,2
/obavjestenje-o-novoj-funkcionalnosti-za-kreiranje-xml-fajla-za-mjesecne-prijave/,1
/category/novosti/page/3/,1
/fizicka-lica/nepokretnosti/zakonski-i-podzakonski-akti/?lang=lat,1
/newsletter/?nm=confirmation&nk=3483-c01d695430b8e4b7a1add5f3df55c7bc,1
/?s=certifikat,1
/fizicka-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa-2/,1
/preduzetnici/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,1
/omoguceno-elektronsko-podnosenje-prijava/,1
/newsletter/?nm=confirmed&nk=243-5934a6347e,1
/author/nikola-salapura/,1
/obavjestenje-o-omogucavanju-podnosenja-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-za-isplatni-period-do-31-12-2021-godine/,1
/poreska-uprava-i-inspektorat-zajedno-protiv-sive-ekonomije/,1
/?s=Obrasci,1
/preduzetnici/jedinstveni-sistem-registracije/pitanja-i-odgovori/,1
/newsletter/?nm=confirmed&nk=3483-3fbeab3ee5,1
/author/nikola-salapura/page/2/,1
/obavjestenje-o-omogucavanju-podnosenja-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-za-isplatni-period-od-01-01-2022-godine/,1
/program-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-je-u-funkciji/,1
/pravna-lica/obrasci/ostali-obrasci/?lang=lat,1
/fizicka-lica/obrasci/?lang=lat,1
/SiteLat/,1
/?s=prera%C4%8Dun+plate+po+koeficijentu+,1
/pravilnik-o-dopunama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,1
/fizicka-lica,1
/ostvarivanje-prava-na-umanjenje-poreske-osnovice-po-osnovu-izdrzavanih-clanova-uze-porodice/,1
/author/sanja-kojic/page/6/,1
/pravna-lica/fiskalizacija/proizvodjaci-i-serviseri/,1
/licitacija-14-07-2022/,1
/SiteCir/Kontakt.aspx,1
/javne-nabavke/odluke-o-izboru-ponistenju/?preview_id=7671&preview_nonce=a615773f51&_thumbnail_id=-1&preview=true&aiEnableCheckShortcode=true,1
/promjene-u-programu-za-elektronsko-podnosenje-obrasca-1002/,1
/pravna-lica/obrasci/poreske-prijave-iz-fiskalizacije/,1
/preduzetnici/?lang=lat,1
/fizicka-lica/obrasci/registracija-poreskih-obveznika/?lang=lat,1
/preduzetnici/obrasci/obrasci-i-uputstva/,1
/newsletter/?nm=confirmed&nk=4095-474a265e4d,1
/pitanja-i-odgovori/nepokretnosti/?lang=lat,1
/nacin-prijavljivanja-obveznika-doprinosa-lica-koje-samostalno-obavljaju-ugostiteljsku-djelatnost-pruzanjem-usluga-smjestaja-ishrane-i-pica-u-apartmanu-kuci-za-odmor-i-sobi-za-iznajmljivanje-u-jedi/,1
/obavjestenje-o-sastavu-konkursne-komisije-i-spisak-kandidata-15/,1
/promjene-u-programu-za-elektronsko-podnosenje-obrasca-1002/?lang=lat,1
/2020/07/22/?lang=lat,1
/fizicka-lica/ostali-propisi/,1
/pravilnik-o-izmjenama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,1
/fizicka-lica/?lang=cir,1
/newsletter/?nm=profile&nk=4095-474a265e4d,1
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti-podzakonski-akti/?lang=lat,1
/preduzetnici/propisi-o-porezu-na-dohodak/,1
/pravna-lica/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,1
/poreska-uprava-rs-blagovremeno-podsjeca-poreske-obveznike-do-kraja-godine-podnesite-zahtjev-za-poresku-karticu-za-2022/?lang=lat,1
/2021/01/12/?lang=lat,1
/pravna-lica/propisi-o-doprinosima-podzakonski-akti/,1
/preduzetnici/propisi-o-taksama/,1
/javne-nabavke/pregovaracki-postupci/,1
/prosjecna-plata-zaposlenih-u-republici-srpskoj-isplacena-u-periodu-januar-decembar-2020-godine/,1
/preduzetnici/obrasci/poreske-prijave-za-ostale-naknade/,1
/racuni-budzeta-rs-opstina-i-gradova/uplata-poreza-na-nepokretnosti-iz-inostranstva/,1
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/?lang=lat,1
/fizicka-lica/propisi-o-taksama-podzakonski-akti/pc-trebinje-propisi-o-taksama-podzakonski-akti/,1
/SiteCir/Ppo.asph,1
/preduzetnici/fiskalizacija/pitanja-i-odgovori/,1
/odluka-o-izmjenama-i-dopuni-odluke-o-utvrdjivanju-uvecanja-plate-visine-primanja-po-osnovu-rada-i-visine-pomoci-radniku/,1
/preduzetnici/obrasci/poreske-prijave-za-takse/,1
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/?lang=lat,1
/newsletter/?nm=confirmation&nk=4093-e04cb4f6f53aafa0dda4abead948ed96,1
/SiteCir/Ppo.asph?lang=lat,1
/zakon-o-izmjenama-i-dopunama-zakona-o-porezu-na-dohodak/,1
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2021-godinu/,1
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/?lang=lat,1
/opste/ppo/informacije/?lang=lat,1
/newsletter/?nm=confirmation&nk=4094-111fd244494eeff023e2c2f0e520e080,1
/2022/11/29/?lang=lat,1
/fizicka-lica/fiskalizacija/obrasci/,1
/obavjestenje-o-dostupnosti-elektronskih-usluga/,1
/podrucni-centri/,1
/pravna-lica/nepokretnosti/,1
/sitecir/ppo.aspx,1
/preduzetnici/fiskalizacija/proizvodjaci-i-serviseri/,1
/zakon-o-izmjenama-zakona-o-komunalnim-taksama/,1
/poreska-uprava-rs-opet-poziva-poreske-obveznike-koji-ostvaruju-prilive-iz-inostranstva-prijavite-prihode-i-registrujte-djelatnost/,1
/edukacije/?lang=lat,1
/javni-konkurs-za-prijem-pripravnika-9/,1
/newsletter/?nm=confirmation&nk=4095-0687d9c832b1a7b7e8cb2527802cd1e3,1
/pitanja-i-odgovori/doprinosi/?lang=lat,1
/ankete/,1
/pravna-lica/fiskalizacija-propisi/,1
/fizicka-lica/fiskalizacija/pregled-propisa/?lang=lat,1
/rezultati-javne-konkurencije-13/,1
/podsjecamo-poreske-obveznike-da-blagovremeno-izvrse-obaveze-istice-rok-za-podnosenje-godisnjih-poreskih-prijava/,1
/category/novosti/page/2/,1
/gradjani-jednostavnije-do-zdravstvenog-osiguranja/,1
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/?lang=lat,1
/pravna-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,1
/pravna-lica/propisi-o-taksama-podzakonski-akti/pc-bijeljina-propisi-i-taksama-podzakonski-akti/,1
/SiteCir/PpoInfo.aspx,1
/preduzetnici/jedinstveni-sistem-registracije/,1
/zakon-o-izmjeni-i-dopunama-zakona-o-doprinosima/,1
/edukacije/edukacija-mladih/,1
/kampanja-poreske-uprave-rs-mislite-na-svoju-buducnost-recite-ne-plati-u-koverti/,1
/opste/ppo/izmjene/?lang=lat,1
/fizicka-lica/propisi-o-nadleznosti-i-radu-purs/?lang=lat,1
/fizicka-lica/fiskalizacija/proizvodjaci-i-serviseri/,1
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/?lang=lat,1
/pravna-lica/propisi-o-porezu-na-dobit,1
