Stranica,poreskaupravars.org
Vrsta,"Landing pages"
Interval,"2022-09-23 - 2022-09-23"
Datum,"07-05-2024 02:17:54 (+02:00)"
" "
Posjetioci,4645
Posjete,6845
" "
URL,Posjetioci
/,3577
/e-zahtjevi/?lang=lat,61
/kontakt/,61
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,60
/category/obavjestenja/,48
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/?lang=lat,42
/fizicka-lica/obrasci/,36
/opste/ppo/,36
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/?lang=lat,30
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/,27
/plan-efekti-kontrola-i-dug-poreskih-obveznika/,27
/SiteEn/AnnualReport.aspx,26
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/,23
/category/konkursi/?lang=lat,22
/kontakt/kontakt-podrucnih-centara-i-jedinica/,22
/category/konkursi/,21
/pitanja-i-odgovori/nepokretnosti/,20
/SiteEn/LegalDocuments.aspx,20
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/,15
/pravna-lica/,15
/poreska-uprava-rs-blagovremeno-podsjeca-poreske-obveznike-do-kraja-godine-podnesite-zahtjev-za-poresku-karticu-za-2022/,15
/pitanja-i-odgovori/fiskalizacija/,14
/category/obavjestenja/?lang=lat,14
/pitanja-i-odgovori/,13
/fizicka-lica/obrasci/ostali-obrasci/,13
/kontakt/kontakt-podrucnih-centara-i-jedinica/bijeljina/,12
/kontakt/kontakt-podrucnih-centara-i-jedinica/doboj/,11
/pravna-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/?lang=lat,8
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/,8
/pitanja-i-odgovori/dohodak/,8
/od-1-jula-2021-godine-uvecan-iznos-povrata-poreza-po-osnovu-izdrzavanih-clanova-porodice/,8
/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,8
/fizicka-lica/obrasci/registracija-poreskih-obveznika/,8
/racuni-budzeta-rs-opstina-i-gradova/,7
/fizicka-lica/obrasci/porez-na-dohodak/?lang=lat,7
/fizicka-lica/nepokretnosti/,7
/opste/direktor/,7
/pravna-lica/nepokretnosti/zakonski-i-podzakonski-akti/?lang=lat,7
/kontakt/kontakt-podrucnih-centara-i-jedinica/prijedor/,6
/javne-nabavke/usluge-iz-aneksa-2-dio-b-zakona/,6
/?lang=cir,6
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,6
/fizicka-lica/obrasci/porez-na-dohodak/,6
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/,6
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/,5
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/,5
/category/licitacije-u-postupcima-prinudne-naplate/,5
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/,5
/SiteCir/Obrasci.aspx,5
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,5
/fizicka-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,5
/pravna-lica/nepokretnosti/instrukcije-za-placanje/,5
/prijava-neizdavanja-fiskalnih-racuna/,4
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,4
/fizicka-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/?lang=lat,4
/search_gcse/,4
/pravna-lica/obrasci/porez-na-dobit/,4
/prosjecna-bruto-plata-za-2021-godinu/,4
/pravna-lica/poreski-kalendar-pravna-lica/,4
/javni-konkurs-za-prijem-pripravnika-10/,4
/pravna-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,4
/fizicka-lica/,4
/pitanja-i-odgovori/doprinosi/,4
/SiteCir/NoviObracunPlata.aspx,4
/odluka-o-izmjeni-odluke-o-utvrdjivanju-uvecanja-plate-visine-primanja-po-osnovu-rada-i-visine-pomoci-radniku/,4
/category/novosti/?lang=lat,4
/fizicka-lica/propisi-o-doprinosima/?lang=lat,3
/pitanja-i-odgovori/porez-na-dobit/,3
/?lang=lat,3
/nadleznosti/,3
/fizicka-lica/obrasci/poreske-prijave-iz-fiskalizacije/,3
/fizicka-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,3
/naredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike-opstina-i-gradova-i-fondova/,3
/category/novosti/,3
/pitanja-i-odgovori/jedinstveni-sistem/,3
/2022/09/07/?lang=lat,3
/pravna-lica/propisi-o-porezu-na-dobit/,3
/racuni-budzeta-rs-opstina-i-gradova/forma-i-sadrzaj-naloga-za-uplatu-javnih-prihoda/,3
/javne-nabavke/plan-nabavki/,3
/author/jadranka-radmanovic/,2
/javne-nabavke/pregovaracki-postupci/,2
/opste/organizaciona-struktura/banja-luka/,2
/fizicka-lica/nepokretnosti/zakonski-i-podzakonski-akti/?lang=lat,2
/opste/organizaciona-struktura/doboj/,2
/zakon-o-fiskalizaciji/,2
/opste/organizaciona-struktura/istocno-sarajevo/,2
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti-podzakonski-akti/?lang=lat,2
/zakon-o-izmjenama-i-dopunama-zakona-o-poreskom-postupku-republike-srpske/,2
/prosjecna-plata-zaposlenih-u-republici-srpskoj-isplacena-u-periodu-januar-decembar-2020-godine/,2
/category/konkursi/page/2/,2
/pravna-lica/propisi-o-naknadama/?lang=lat,2
/fizicka-lica/propisi-o-taksama/?lang=lat,2
/pravna-lica/fiskalizacija/pregled-propisa/?lang=lat,2
/javne-nabavke/odluke-o-izboru-ponistenju/,2
/pravilnik-o-dopunama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,2
/fizicka-lica/obrasci/prijave-za-registrovano-oruzije/,2
/racuni-budzeta-rs-opstina-i-gradova/nnaredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike/,2
/javne-nabavke/odluke-o-izuzecu-primjene-zjn/,2
/opste/ppo/izmjene/,2
/pitanja-i-odgovori/podnosenje-mjesecne-prijave-poreza-po-odbitku-elektornski/,2
/direktor-maricic-u-intervjuu-za-faktor-magazin-elektronsko-sanduce-ce-donijeti-koristi-svima/,2
/SiteLat/,2
/ostvarivanje-prava-na-umanjenje-poreske-osnovice-po-osnovu-izdrzavanih-clanova-uze-porodice/,2
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,1
/obavjestenje-o-dostupnosti-elektronskih-usluga/,1
/pravilnik-o-postupku-nacinu-i-rokovima-za-podnosenje-poreskih-prijava-i-prijava-za-registraciju/,1
/do-kraja-godine-podnijeti-zahtjev-za-poresku-karticu/,1
/SiteLat/Novosti2.aspx?Sadrzajid=15643,1
/pravna-lica/obrasci/poreske-prijave-za-ostale-naknade/,1
/personnel/spomenka-sehovac/,1
/fizicka-lica/propisi-o-nadleznosti-i-radu-purs/,1
/author/jadranka-radmanovic/?lang=lat,1
/obavjestenje-o-izvrsenoj-dopuni-xsd-seme-za-kreiranje-xml-a-fajlova-za-prijavu-1002-i-uputstva-za-popunjavanje-xml-fajla-obrazac-1002,1
/javne-nabavke/registar-ugovora/,1
/pravilnik-o-postupku-registracije-i-identifikacije-poreskih-obveznika/,1
/fizicka-lica/obrasci,1
/primjer-popunjavanja-xml-fajla-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-i-uputstvo-za-provjeru-ispravnosti-xml-fajla-za-obrazac-1002-u-programu-notepad/,1
/podrucni-centri/,1
/obavjestenje-o-omogucavanju-podnosenja-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-za-isplatni-period-do-31-12-2021-godine/,1
/pravilnik-o-uslovima-postupku-i-nacinu-primjene-indirektnih-metoda-utvrdjivanja-poreske-osnovice/,1
/zakon-o-izmjenama-i-dopunama-zakona-o-odgodjenom-placanju-poreskog-duga/,1
/poreska-uprava-i-inspektorat-zajedno-protiv-sive-ekonomije/,1
/obrazac-zahtjeva-za-odgodjeno-placanje-poreskog-duga/,1
/Secure/ReportSlanjeIzvjestaja.aspx,1
/javni-konkurs-za-prijem-namjestenika-4/,1
/edukacije/,1
/opste/organizaciona-struktura/odjeljenje-za-upravljanje-rizikom/,1
/korona/?lang=lat,1
/fizicka-lica/propisi-o-taksama-podzakonski-akti/pc-banja-luka-propisi-o-taksama-podzakonski-akti/,1
/SiteCir/Kontakt.aspx,1
/opste/organizaciona-struktura/prijedor/,1
/2020/01/03/?lang=lat,1
/zakon-o-izmjenama-i-dopunama-zakona-o-porezu-na-dohodak/,1
/pravna-lica/poreski-kalendar-pravna-lica/?lang=lat,1
/fizicka-lica/propisi-o-taksama/,1
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/,1
/javni-konkurs-za-prijem-pripravnika-7/,1
