Stranica,poreskaupravars.org
Vrsta,"Rezolucija ekrana"
Interval,"2022-12-01 - 2022-12-01"
Datum,"18-05-2024 13:31:37 (+02:00)"
" "
Posjetioci,7870
Posjete,11059
" "
Veličina,Posjetioci
1920x1080,1956
1366x768,1046
1280x1024,888
1680x1050,601
1600x900,525
1536x864,489
1440x900,357
1360x768,186
1920x1200,153
1024x768,138
412x915,129
1280x720,118
360x800,99
393x873,87
384x854,77
360x780,63
360x640,53
360x740,49
412x892,47
393x851,45
800x600,37
1344x840,33
375x812,33
1280x768,33
412x869,31
360x760,31
1280x800,29
1600x1200,28
390x844,27
385x854,25
412x846,24
2560x1440,24
1280x960,22
384x857,21
360x720,21
1152x864,20
1024x820,19
414x896,18
428x926,15
414x736,12
2048x1152,11
1024x819,10
375x667,9
393x786,9
360x770,9
1152x720,9
1607x904,9
384x800,8
1400x1050,8
1477x831,7
320x694,7
412x883,6
360x771,6
1333x750,5
1227x690,4
360x880,4
1670x939,4
320x658,4
1098x618,4
600x1024,4
1707x1280,4
601x962,4
1120x700,4
396x880,4
384x824,4
430x932,4
1164x655,3
320x569,3
1242x698,3
360x747,3
320x693,3
1708x960,3
1376x774,3
1139x640,3
339x753,3
1024x1366,3
1024x600,2
320x568,2
871x490,2
385x833,2
1642x1026,2
5120x1440,2
1334x750,2
1512x982,2
1525x858,2
1067x600,2
320x676,2
1364x768,2
1587x893,2
339x697,2
1288x805,2
1778x1000,2
1787x1005,2
360x512,1
1608x1005,1
1325x745,1
360x825,1
1792x1120,1
432x960,1
1466x825,1
1829x1029,1
320x640,1
590x736,1
1684x947,1
375x813,1
2021x1137,1
412x918,1
376x877,1
1536x960,1
393x852,1
3840x2160,1
2560x1080,1
712x1138,1
1138x712,1
320x712,1
1715x965,1
760x360,1
1281x721,1
1746x982,1
414x920,1
2880x1620,1
412x1006,1
360x792,1
1422x800,1
320x534,1
855x642,1
412x732,1
346x692,1
1321x746,1
