Stranica,poreskaupravars.org
Vrsta,Stranice
Interval,"2022-09-26 - 2022-09-26"
Datum,"02-05-2024 02:04:46 (+02:00)"
" "
Posjetioci,5479
Posjete,8290
" "
URL,Posjete
/,4578
/dopune-programa-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,462
/pravna-lica/,319
/fizicka-lica/,157
/kontakt/,156
/category/obavjestenja/,134
/preduzetnici/,102
/e-zahtjevi/?lang=lat,86
/kontakt/kontakt-podrucnih-centara-i-jedinica/,86
/search_gcse/,81
/category/konkursi/,75
/opste,65
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,56
/fizicka-lica/obrasci/ostali-obrasci/,56
/opste/ppo/,55
/plan-efekti-kontrola-i-dug-poreskih-obveznika/,53
/?lang=lat,50
/fizicka-lica/obrasci/,43
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/?lang=lat,41
/javni-konkurs-za-prijem-pripravnika-10/,39
/kontakt/kontakt-podrucnih-centara-i-jedinica/bijeljina/,37
/pitanja-i-odgovori/,36
/obavjestenje-o-izvrsenoj-dopuni-xsd-seme-za-kreiranje-xml-a-fajlova-za-prijavu-1002-i-uputstva-za-popunjavanje-xml-fajla-obrazac-1002/,35
/kontakt/kontakt-podrucnih-centara-i-jedinica/istocno-sarajevo/,32
/pravna-lica/obrasci/ostali-obrasci/,32
/pitanja-i-odgovori/nepokretnosti/,31
/racuni-budzeta-rs-opstina-i-gradova/sifarnik-opstina-i-gradova/,30
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/,30
/fizicka-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/,27
/edukacije/,27
/pravna-lica/obrasci/porez-na-dohodak/,26
/pravna-lica/propisi-o-porezu-na-dobit/,26
/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,24
/pitanja-i-odgovori/certifikat-za-elektronski-potpis/,23
/pravna-lica/obrasci/registracija-poreskih-obveznika/,23
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,22
/racuni-budzeta-rs-opstina-i-gradova/,21
/fizicka-lica/nepokretnosti/,20
/racuni-budzeta-rs-opstina-i-gradova/racuni-javnih-prihoda-republike-srpske-za-opste-uplate/,20
/category/konkursi/?lang=lat,19
/preduzetnici/obrasci/ostali-obrasci/,17
/kontakt/kontakt-podrucnih-centara-i-jedinica/doboj/,17
/preduzetnici/obrasci/registracija-poreskih-obveznika/,17
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/,17
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/?lang=lat,17
/novi-osnov-osiguranja-radnik-upucen-u-inostranstvo/,16
/fizicka-lica/obrasci/registracija-poreskih-obveznika/,16
/category/novosti/,15
/pravna-lica/poreski-kalendar-pravna-lica/,14
/pravna-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,14
/poziv-poreskim-obvezncima-prijavite-prihode-iz-inostranstva-i-registrujte-svoju-djelatnost/,14
/racuni-budzeta-rs-opstina-i-gradova/vrste-prihoda-kod-kojih-se-upisuje-sifra-budzetske-organizacije/,14
/preduzetnici/propisi-o-porezu-na-dohodak/,14
/pitanja-i-odgovori/doprinosi/,13
/fizicka-lica/propisi-o-porezu-na-dohodak/,13
/kontakt/kontakt-podrucnih-centara-i-jedinica/trebinje/,13
/category/obavjestenja/?lang=lat,13
/SiteEn/LegalDocuments.aspx,13
/snimak-webinar-a-novine-u-podnosenju-mjesecne-prijave-poreza-po-odbitku-obrazac-1002/,12
/pitanja-i-odgovori/dohodak/,12
/opste/organizaciona-struktura/bijeljina/,12
/fizicka-lica/propisi-o-porezu-na-dohodak/?lang=lat,12
/prosjecna-bruto-plata-za-2021-godinu/,12
/pravna-lica/propisi-o-porezu-na-dohodak/,12
/pravna-lica/propisi-o-doprinosima/,11
/pitanja-i-odgovori/fiskalizacija/,11
/pitanja-i-odgovori/jedinstveni-sistem/,11
/pravna-lica/propisi-o-taksama/,10
/poreska-uprava-rs-grad-banjaluka-i-opstina-laktasi-zajedno-do-veceg-obuhvata-obveznika-pozivi-za-upis-nepokretnosti-u-registar-stizu-na-kucne-adrese/,10
/fizicka-lica/obrasci/porez-na-dohodak/?lang=lat,10
/category/obavjestenja/page/2/,10
/direktor-maricic-ucesnik-konferencije-invest-srpska-2022/,9
/fizicka-lica/obrasci/porez-na-dohodak/,9
/odnosi-sa-javnoscu/,9
/pravilnik-o-dopunama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,9
/pravna-lica/fiskalizacija/pitanja-i-odgovori/,9
/pitanja-i-odgovori/porez-na-dobit/,9
/fizicka-lica/propisi-o-taksama/?lang=lat,8
/racuni-budzeta-rs-opstina-i-gradova/brojcane-oznake-sifre-vrsta-javnih-prihoda/,8
/pravna-lica/?lang=lat,8
/fizicka-lica/propisi-o-doprinosima/?lang=lat,8
/pravna-lica/obrasci/poreske-prijave-za-takse/,8
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,8
